Subject,Start Date,Start Time,Location,Description
KaaPS: Harkka,2024-05-20,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211711
KaaPS: Harkka,2024-05-22,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaaps.nimenhuuto.com/events/18211680
KaaPS: FC Bosna - KaaPS,2024-05-24,20:15,"Kupittaa 2 tekonurmikenttä, 20720 Turku","https://kaaps.nimenhuuto.com/events/18283796  
Paikalla 19:30"
KaaPS: Harkka,2024-05-27,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211712
KaaPS: KaaPS - YlKiri,2024-05-29,20:15,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina","https://kaaps.nimenhuuto.com/events/18283813  
Paikalla 19:30"
KaaPS: Harkka,2024-06-03,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211713
KaaPS: Harkka,2024-06-05,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaaps.nimenhuuto.com/events/18211682
KaaPS: Harkka,2024-06-10,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211714
KaaPS: Harkka,2024-06-12,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaaps.nimenhuuto.com/events/18211683
KaaPS: Harkka,2024-06-17,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211715
KaaPS: Harkka,2024-06-19,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaaps.nimenhuuto.com/events/18211684
KaaPS: Harkka,2024-06-24,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211716
KaaPS: KaaPS - RaiFu 2,2024-06-26,20:15,"","https://kaaps.nimenhuuto.com/events/18283814  
Paikalla 19:30"
KaaPS: Harkka,2024-07-01,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211717
KaaPS: Harkka,2024-07-03,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaaps.nimenhuuto.com/events/18211686
KaaPS: Harkka,2024-07-08,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211718
KaaPS: Harkka,2024-07-10,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaaps.nimenhuuto.com/events/18211687
KaaPS: Harkka,2024-07-15,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211719
KaaPS: Harkka,2024-07-17,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaaps.nimenhuuto.com/events/18211688
KaaPS: Harkka,2024-07-22,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211720
KaaPS: KaaPS - Turun Into,2024-07-24,20:15,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina","https://kaaps.nimenhuuto.com/events/18283815  
Paikalla 19:30"
KaaPS: Harkka,2024-07-29,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211721
KaaPS: Jyske - KaaPS,2024-07-30,19:00,"Laitilan Urheilukenttä, Urheilutie 9,  23800 Laitila","https://kaaps.nimenhuuto.com/events/18283830  
Paikalla 18:15"
KaaPS: Harkka,2024-08-05,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211722
KaaPS: KaaPS - TuWe 3,2024-08-07,20:15,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina","https://kaaps.nimenhuuto.com/events/18283835  
Paikalla 19:30"
KaaPS: Harkka,2024-08-12,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211723
KaaPS: Harkka,2024-08-14,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaaps.nimenhuuto.com/events/18211692
KaaPS: SCR2 - KaaPS,2024-08-17,16:00,"Tasalankatu, Tasalankatu,  21200 Raisio","https://kaaps.nimenhuuto.com/events/18283838  
Paikalla 15:15"
KaaPS: Harkka,2024-08-19,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211724
KaaPS: KaaPS - FC Bosna,2024-08-21,20:15,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina","https://kaaps.nimenhuuto.com/events/18283843  
Paikalla 19:30"
KaaPS: Harkka,2024-08-26,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211725
KaaPS: Harkka,2024-08-28,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaaps.nimenhuuto.com/events/18211694
KaaPS: YlKiri - KaaPS,2024-08-31,17:00,"Koulutie, Koulutie 14,  21900 Yläne","https://kaaps.nimenhuuto.com/events/18283847  
Paikalla 16:15"
KaaPS: Harkka,2024-09-02,20:00,"Kaarina KHT 5 Keskuri, Takatekari",https://kaaps.nimenhuuto.com/events/18211726
KaaPS: Harkka,2024-09-04,20:00,"Puuha-areena KHT, Erotuomarinkatu 6,  20780 Kaarina",https://kaaps.nimenhuuto.com/events/18211695
